juris_id,ecozone,canfi_genus,genus,prop1,prop2,prop3,prop4,prop5,v1,v2,v3,v4
BC,10,3,ABIE,0.4712,0.4648,0.3228,0.3188,0.2230,107.8,220.8,328.1,477.3
BC,10,4,TSUG,0.2564,0.2198,0.1936,0.1716,0.1496,289.9,494.0,662.0,895.4
BC,10,5,PSEU,0.2336,0.1782,0.1562,0.1494,0.1482,106.6,192.7,294.6,485.6
BC,10,6,LARI,0.2270,0.2060,0.1500,0.1760,0.1770,102.0,171.5,248.5,384.0
BC,10,7,THUJ,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,10,8,GENC,0.2042,0.1552,0.1470,0.1556,0.1328,138.2,264.5,375.0,529.9
BC,10,9,POPU,0.1048,0.0924,0.0928,0.0818,0.0866,75.0,163.4,267.3,439.6
BC,10,10,BETU,0.2418,0.0660,0.0622,0.0806,0.0688,51.1,98.0,149.8,233.3
BC,10,11,ACER,0.1316,0.0896,0.0720,0.1326,0.1002,162.1,258.8,369.6,555.2
BC,10,12,GENH,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,71,JUNI,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,10,72,TAXU,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,10,73,CHAM,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,10,121,CARY,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,122,JUGL,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,123,ALNU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,124,OSTR,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,125,CARP,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,126,FAGU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,127,QUER,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,128,ULMU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,129,MORU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,130,LIRI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,131,MAGN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,132,SASS,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,133,PLAT,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,134,PRUN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,135,GLED,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,136,ROBI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,137,TILI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,138,NYSS,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,139,CORN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,140,ARBU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,141,FRAX,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,142,SALI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,143,GYMN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,144,CELT,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,145,AMEL,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,146,CORY,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,147,CRAT,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,148,ILEX,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,149,MALU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,150,NEMO,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,151,RHUS,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,152,SORB,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,153,VIBU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,154,CAST,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,10,155,ASIM,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,1,PICE,0.2162,0.1702,0.1574,0.1644,0.1382,165.8,315.5,445.0,620.0
BC,11,2,PINU,0.1874,0.0784,0.1002,0.0952,0.1258,59.1,120.4,190.7,296.5
BC,11,3,ABIE,0.4712,0.4648,0.3228,0.3188,0.2230,107.8,220.8,328.1,477.3
BC,11,4,TSUG,0.2564,0.2198,0.1936,0.1716,0.1496,289.9,494.0,662.0,895.4
BC,11,5,PSEU,0.2336,0.1782,0.1562,0.1494,0.1482,106.6,192.7,294.6,485.6
BC,11,6,LARI,0.2270,0.2060,0.1500,0.1760,0.1770,102.0,171.5,248.5,384.0
BC,11,7,THUJ,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,11,8,GENC,0.2042,0.1552,0.1470,0.1556,0.1328,138.2,264.5,375.0,529.9
BC,11,9,POPU,0.1048,0.0924,0.0928,0.0818,0.0866,75.0,163.4,267.3,439.6
BC,11,10,BETU,0.2418,0.0660,0.0622,0.0806,0.0688,51.1,98.0,149.8,233.3
BC,11,11,ACER,0.1316,0.0896,0.0720,0.1326,0.1002,162.1,258.8,369.6,555.2
BC,11,12,GENH,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,71,JUNI,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,11,72,TAXU,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,11,73,CHAM,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,11,121,CARY,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,122,JUGL,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,123,ALNU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,124,OSTR,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,125,CARP,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,126,FAGU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,127,QUER,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,128,ULMU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,129,MORU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,130,LIRI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,131,MAGN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,132,SASS,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,133,PLAT,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,134,PRUN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,135,GLED,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,136,ROBI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,137,TILI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,138,NYSS,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,139,CORN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,140,ARBU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,141,FRAX,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,142,SALI,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,143,GYMN,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,144,CELT,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,145,AMEL,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,146,CORY,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,147,CRAT,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,148,ILEX,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,149,MALU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,150,NEMO,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,151,RHUS,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,152,SORB,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,153,VIBU,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,154,CAST,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,11,155,ASIM,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,12,1,PICE,0.2830,0.1640,0.1630,0.1520,0.1550,44.5,88.0,136.0,245.5
BC,12,2,PINU,0.1670,0.1000,0.1130,0.1090,0.1010,52.0,93.0,134.5,214.0
BC,12,3,ABIE,0.6670,0.6080,0.3130,0.3690,0.2000,25.5,60.0,121.5,237.0
BC,12,4,TSUG,0.1610,0.2150,0.2170,0.2010,0.1610,325.0,599.0,827.0,1127.0
BC,12,5,PSEU,0.2380,0.1680,0.1460,0.1430,0.1430,77.0,137.0,210.5,356.5
BC,12,6,LARI,0.2270,0.2060,0.1500,0.1760,0.1770,102.0,171.5,248.5,384.0
BC,12,7,THUJ,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,12,8,GENC,0.2830,0.1640,0.1630,0.1520,0.1550,44.5,88.0,136.0,245.5
BC,12,9,POPU,0.1640,0.0860,0.1590,0.1240,0.0740,28.0,76.5,133.0,229.5
BC,12,10,BETU,0.0280,0.0720,0.0280,0.1070,0.0000,39.5,87.5,165.5,269.5
BC,12,11,ACER,0.1760,0.1110,0.0710,0.1720,0.1010,214.5,305.5,419.5,628.0
BC,12,12,GENH,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,71,JUNI,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,12,72,TAXU,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,12,73,CHAM,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,12,121,CARY,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,122,JUGL,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,123,ALNU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,124,OSTR,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,125,CARP,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,126,FAGU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,127,QUER,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,128,ULMU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,129,MORU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,130,LIRI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,131,MAGN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,132,SASS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,133,PLAT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,134,PRUN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,135,GLED,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,136,ROBI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,137,TILI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,138,NYSS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,139,CORN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,140,ARBU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,141,FRAX,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,142,SALI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,143,GYMN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,144,CELT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,145,AMEL,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,146,CORY,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,147,CRAT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,148,ILEX,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,149,MALU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,150,NEMO,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,151,RHUS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,152,SORB,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,153,VIBU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,154,CAST,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,12,155,ASIM,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,1,PICE,0.1920,0.2000,0.1790,0.1730,0.1560,377.0,722.0,1033.5,1452.5
BC,13,2,PINU,0.1030,0.0610,0.0730,0.1090,0.1460,48.0,107.0,186.0,327.5
BC,13,3,ABIE,0.1920,0.2520,0.2140,0.1860,0.1810,242.0,567.0,829.5,1114.5
BC,13,4,TSUG,0.1610,0.2150,0.2170,0.2010,0.1610,325.0,599.0,827.0,1127.0
BC,13,5,PSEU,0.2160,0.2190,0.1970,0.1750,0.1690,225.0,415.5,631.0,1002.0
BC,13,6,LARI,0.2270,0.2060,0.1500,0.1760,0.1770,102.0,171.5,248.5,384.0
BC,13,7,THUJ,0.2040,0.2440,0.2280,0.2320,0.1930,345.0,602.5,828.0,1143.0
BC,13,8,GENC,0.1610,0.2150,0.2170,0.2010,0.1610,325.0,599.0,827.0,1127.0
BC,13,9,POPU,0.1270,0.1410,0.0670,0.0580,0.0740,122.0,237.5,397.5,674.0
BC,13,10,BETU,0.3710,0.0690,0.0480,0.0800,0.0990,123.0,189.0,227.0,296.0
BC,13,11,ACER,0.1760,0.1110,0.0710,0.1720,0.1010,214.5,305.5,419.5,628.0
BC,13,12,GENH,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,71,JUNI,0.2040,0.2440,0.2280,0.2320,0.1930,345.0,602.5,828.0,1143.0
BC,13,72,TAXU,0.2040,0.2440,0.2280,0.2320,0.1930,345.0,602.5,828.0,1143.0
BC,13,73,CHAM,0.2040,0.2440,0.2280,0.2320,0.1930,345.0,602.5,828.0,1143.0
BC,13,121,CARY,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,122,JUGL,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,123,ALNU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,124,OSTR,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,125,CARP,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,126,FAGU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,127,QUER,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,128,ULMU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,129,MORU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,130,LIRI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,131,MAGN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,132,SASS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,133,PLAT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,134,PRUN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,135,GLED,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,136,ROBI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,137,TILI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,138,NYSS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,139,CORN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,140,ARBU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,141,FRAX,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,142,SALI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,143,GYMN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,144,CELT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,145,AMEL,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,146,CORY,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,147,CRAT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,148,ILEX,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,149,MALU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,150,NEMO,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,151,RHUS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,152,SORB,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,153,VIBU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,154,CAST,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,13,155,ASIM,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,1,PICE,0.2670,0.2580,0.2360,0.2150,0.1750,163.0,269.0,354.0,481.5
BC,14,2,PINU,0.1610,0.1080,0.0970,0.1010,0.1420,67.0,138.0,220.0,341.5
BC,14,3,ABIE,0.4150,0.4280,0.3870,0.3350,0.2670,123.0,208.5,284.0,399.0
BC,14,4,TSUG,0.3200,0.2230,0.1780,0.1520,0.1420,266.5,424.0,552.0,741.0
BC,14,5,PSEU,0.2380,0.1680,0.1460,0.1430,0.1430,77.0,137.0,210.5,356.5
BC,14,6,LARI,0.2270,0.2060,0.1500,0.1760,0.1770,102.0,171.5,248.5,384.0
BC,14,7,THUJ,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,14,8,GENC,0.2380,0.1680,0.1460,0.1430,0.1430,77.0,137.0,210.5,356.5
BC,14,9,POPU,0.1030,0.1200,0.0910,0.0800,0.0870,58.0,125.5,216.5,402.5
BC,14,10,BETU,0.2370,0.0690,0.1430,0.0950,0.0930,65.0,130.5,184.0,277.0
BC,14,11,ACER,0.1760,0.1110,0.0710,0.1720,0.1010,214.5,305.5,419.5,628.0
BC,14,12,GENH,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,71,JUNI,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,14,72,TAXU,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,14,73,CHAM,0.3980,0.2150,0.1540,0.1330,0.0750,293.5,519.5,754.5,1092.5
BC,14,121,CARY,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,122,JUGL,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,123,ALNU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,124,OSTR,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,125,CARP,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,126,FAGU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,127,QUER,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,128,ULMU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,129,MORU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,130,LIRI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,131,MAGN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,132,SASS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,133,PLAT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,134,PRUN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,135,GLED,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,136,ROBI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,137,TILI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,138,NYSS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,139,CORN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,140,ARBU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,141,FRAX,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,142,SALI,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,143,GYMN,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,144,CELT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,145,AMEL,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,146,CORY,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,147,CRAT,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,148,ILEX,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,149,MALU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,150,NEMO,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,151,RHUS,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,152,SORB,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,153,VIBU,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,154,CAST,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,14,155,ASIM,0.6670,0.1960,0.1160,0.0950,0.2010,137.0,235.0,314.5,466.5
BC,15,1,PICE,0.2162,0.1702,0.1574,0.1644,0.1382,165.8,315.5,445.0,620.0
BC,15,2,PINU,0.1874,0.0784,0.1002,0.0952,0.1258,59.1,120.4,190.7,296.5
BC,15,3,ABIE,0.4712,0.4648,0.3228,0.3188,0.2230,107.8,220.8,328.1,477.3
BC,15,4,TSUG,0.2564,0.2198,0.1936,0.1716,0.1496,289.9,494.0,662.0,895.4
BC,15,5,PSEU,0.2336,0.1782,0.1562,0.1494,0.1482,106.6,192.7,294.6,485.6
BC,15,6,LARI,0.2270,0.2060,0.1500,0.1760,0.1770,102.0,171.5,248.5,384.0
BC,15,7,THUJ,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,15,8,GENC,0.2042,0.1552,0.1470,0.1556,0.1328,138.2,264.5,375.0,529.9
BC,15,9,POPU,0.1048,0.0924,0.0928,0.0818,0.0866,75.0,163.4,267.3,439.6
BC,15,10,BETU,0.2418,0.0660,0.0622,0.0806,0.0688,51.1,98.0,149.8,233.3
BC,15,11,ACER,0.1316,0.0896,0.0720,0.1326,0.1002,162.1,258.8,369.6,555.2
BC,15,12,GENH,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
BC,15,71,JUNI,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,15,72,TAXU,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,15,73,CHAM,0.3592,0.2208,0.1688,0.1528,0.0986,303.8,536.1,769.2,1102.6
BC,15,121,CARY,0.4262,0.1406,0.0990,0.0864,0.1602,115.6,216.5,306.6,458.3
